"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tasso di assenza mese di febbraio 2022";"61.98 KB";"16/06/2022";"16/06/2022"
"tasso di assenza mese di Gennaio  2022";"62.19 KB";"16/06/2022";"16/06/2022"
"tasso di assenza mese di dicembre 2021";"62.72 KB";"11/05/2022";"11/05/2022"
"tasso di assenza mese di  Novembre 2021";"59.98 KB";"11/05/2022";"11/05/2022"
"tasso di assenza mese di Ottobre  2021";"61.92 KB";"11/05/2022";"11/05/2022"
"tasso di assenza mese di Settembre 2021";"";"06/05/2022";"06/05/2022"
"tasso di assenza mese di Settembre 2021";"62.08 KB";"06/05/2022";"06/05/2022"
"tasso di assenza mese di Agosto 2021";"";"06/05/2022";"06/05/2022"
"tasso di assenza mese di Agosto 2021";"62.23 KB";"06/05/2022";"06/05/2022"
"tasso di assenza mese di Luglio 2021";"";"06/05/2022";"06/05/2022"
"tasso di assenza mese di Luglio 2021";"62.18 KB";"06/05/2022";"06/05/2022"
"tasso di assenza mese di Giugno 2021";"62.3 KB";"06/05/2022";"06/05/2022"
"tasso di assenza mese di Maggio 2021";"62.39 KB";"04/05/2022";"04/05/2022"
"tasso di assenza mese di Aprile 2021";"62.27 KB";"04/05/2022";"04/05/2022"
"tasso di assenza mese di Marzo 2021";"62.09 KB";"04/05/2022";"04/05/2022"
"tasso di assenza mese di FEBBRAIO  2021";"62.85 KB";"04/05/2022";"04/05/2022"
"TASSO DI ASSENZA MESI DI GENNAIO 2021";"61.28 KB";"04/05/2022";"04/05/2022"
"tasso di assenza mese di DICEMBRE 2020";"62.06 KB";"02/05/2022";"02/05/2022"
"tasso di assenza mese di NOVEMBRE  2020";"62.56 KB";"02/05/2022";"02/05/2022"
"tasso di assenza mese di OTTOBRE  2020";"";"02/05/2022";"02/05/2022"
"TASSO DI ASSENZA MESE DI SETTEMBRE 2020";"62.36 KB";"02/05/2022";"02/05/2022"
"TASSO DI ASSENZA MESI DI AGOSTO 2020";"61.99 KB";"02/05/2022";"02/05/2022"
"tasso di assenza mese di LUGLIO 2020";"61.98 KB";"02/05/2022";"02/05/2022"
"tasso di assenza mese di Giugno 2020";"62.07 KB";"02/05/2022";"02/05/2022"
"tasso di assenza mese di maggio 2020";"71.94 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di aprile 2020";"71.95 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di marzo 2020";"71.97 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di febbraio 2020";"71.91 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di  gennaio 2020";"71.98 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di dicembre 2019";"71.98 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di novembre 2019";"71.96 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di ottobre  2019";"71.98 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di settembre  2019";"71.96 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di agosto 2019";"71.96 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di luglio 2019";"71.98 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di giugno  2019";"71.98 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di maggio  2019";"71.92 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di aprile 2019";"71.93 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di marzo 2019";"71.89 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di febbraio 2019";"71.93 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di gennaio 2019";"71.96 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di dicembre 2018";"71.99 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di novembre 2018";"71.95 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di ottobre 2018";"71.95 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di settembre 2018";"72.02 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di agosto 2018";"72.52 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di luglio 2018";"71.94 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di giugno 2018";"71.91 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di maggio 2018";"71.97 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di aprile 2018";"72.01 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di marzo 2018";"71.98 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di febbraio 2018";"71.95 KB";"30/06/2020";"30/06/2020"
"tasso di assenza mese di gennaio 2018";"71.93 KB";"30/06/2020";"30/06/2020"
