"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale prevenzione corruzione e trasparenza 2024-2026 (approvato con deliberazione G.C. n. 13 del 31-01-2024";"0.76 MB";"02/02/2024";"02/02/2024"
"Scheda aggiunta PNRR - PTPCT 2024-2026";"165.22 KB";"02/02/2024";"02/02/2024"
"allegato 2 - Trasparenza PTPCT 2024-2026";"39.79 KB";"02/02/2024";"02/02/2024"
"Allegato n.1 -PTPCT - Mappatura rischi - 2024-2026";"363.68 KB";"02/02/2024";"02/02/2024"
"Modello partecipazione aggiornamento PTPCT 2024-2026 ";"53.5 KB";"17/12/2023";"17/12/2023"
"Avviso aggiornamento Piano Triennale Prevenzione Corruzione e Trasparenza 2024-2026 ";"0.58 MB";"17/12/2023";"17/12/2023"
"ALTRI CONTENUTI - PREVENZIONE DELLA CORRUZIONE";"";"13/09/2023";"13/09/2023"
"ALLEGATO PTPCT 2023 - OBBLIGHI DI PUBBLICAZIONE - CONFERMA 2022-2024";"39.8 KB";"21/06/2023";"21/06/2023"
"ALLEGATO PTPCT - MAPPATURA RISCHI ";"163.38 KB";"21/06/2023";"21/06/2023"
"Piano Triennale Prevenzione Corruzione Trasparenza 2023 - CONFERMA PTPCT 2022-2024";"0.98 MB";"21/06/2023";"21/06/2023"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2023 - DELIBERA GIUNTA N. 36-2023";"211.14 KB";"21/06/2023";"21/06/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - TRIENNIO 2023/2025 .SEZIONE DEL PIAO -PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE";"299.79 KB";"30/12/2022";"30/12/2022"
"Piano Triennale Prevenzione Corruzione Trasparenza 2022-2024";"1.3 MB";"09/05/2022";"09/05/2022"
" Piano Triennale della prevenzione della Corruzione e per la   trasparenza per il triennio 2021-2023, ex L.6.11.2012 n.190 e s.m.i.";"0.91 MB";"12/04/2021";"12/04/2021"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza - Triennio 2021 - 2023.";"165.89 KB";"28/12/2020";"28/12/2020"
"Piano Triennale della prevenzione della Corruzione e per la trasparenza per il triennio 2020-2022, ex L.6.11.2012 n.190 e ss.mm.ii.";"1.58 MB";"24/07/2020";"24/07/2020"
